﻿ROWNUM;Название;Номер парковочного автомата;Административный округ;Район;Наименование улицы;Местоположение;Longitude_WGS84;Latitude_WGS84;global_id;
27;"Паркомат № 2069";"2009";"Центральный административный округ";"район Замоскворечье";"Старый Толмачёвский переулок";"Старый Толмачёвский переулок, напротив дома 3";"37.63177530423";"55.739904868329";"1774550";
28;"Паркомат № 000023";"1003";"Центральный административный округ";"Пресненский район";"Брюсов переулок";"Брюсов переулок, дом 2, строение 10";"37.605418";"55.757538";"1774552";
29;"Паркомат № 2068";"3004";"Центральный административный округ";"Тверской район";"улица Бутырский Вал";"улица Бутырский Вал, дом 52";"37.588213";"55.787922";"1774549";
30;"Паркомат № 2070";"2009";"Центральный административный округ";"район Замоскворечье";"Большая Татарская улица";"Большая Татарская улица, дом 29";"37.634034872353";"55.738865580418";"1774551";
31;"Паркомат № 001032";"1005";"Центральный административный округ";"Мещанский район";"Рождественский бульвар";"Рождественский бульвар, дом 10/7";"37.626494";"55.766383";"1774557";
32;"Паркомат № 001033";"1005";"Центральный административный округ";"Мещанский район";"Рождественский бульвар";"Рождественский бульвар, дом 21, строение 2";"37.630027";"55.766787";"1774558";
33;"Паркомат № 001040";"1004";"Центральный административный округ";"Тверской район";"Страстной бульвар";"Страстной бульвар, дом 6";"37.608663";"55.765967";"1774564";
34;"Паркомат № 001038";"1007";"Центральный административный округ";"Басманный район";"Сверчков переулок";"Сверчков переулок, дом 8";"37.639549";"55.760446";"1774562";
35;"Паркомат № 001031";"1005";"Центральный административный округ";"Мещанский район";"Трубная площадь";"Трубная площадь, дом 2";"37.622277";"55.766812";"1774556";
36;"Паркомат № 001035";"1007";"Центральный административный округ";"Басманный район";"Архангельский переулок";"Архангельский переулок, дом 4";"37.6376138888889";"55.7606611111111";"1774560";
37;"Паркомат № 000025";"1003";"Центральный административный округ";"Пресненский район";"Газетный переулок";"Газетный переулок, дом 9";"37.609257";"55.758068";"1774553";
38;"Паркомат № 000002";"1001";"Центральный административный округ";"район Хамовники";"Гоголевский бульвар";"Гоголевский бульвар, дом 8";"37.600589";"55.746004";"1774555";
39;"Паркомат № 001043";"1005";"Центральный административный округ";"Мещанский район";"Неглинная улица";"Неглинная улица, дом 16А";"37.620051";"55.764901";"1774566";
40;"Паркомат № 001062";"1007";"Центральный административный округ";"Басманный район";"Чистопрудный бульвар";"Чистопрудный бульвар, дом 14, строение 1";"37.64425";"55.760434";"1774567";
41;"Паркомат № 001044";"1005";"Центральный административный округ";"Мещанский район";"Звонарский переулок";"Звонарский переулок, дом 6";"37.62256";"55.764498";"1774568";
42;"Паркомат № 001041";"1004";"Центральный административный округ";"Тверской район";"Неглинная улица";"Неглинная улица, дом 29";"37.62091";"55.766558";"1774565";
43;"Паркомат № 001048";"1005";"Центральный административный округ";"Мещанский район";"улица Рождественка";"улица Рождественка, дом 25";"37.623501";"55.765586";"1774572";
44;"Паркомат № 001034";"1004";"Центральный административный округ";"Тверской район";"Театральный проезд";"Театральный проезд, дом 2";"37.619568";"55.76013";"1774559";
45;"Паркомат № 000061";"1004";"Центральный административный округ";"Тверской район";"Ветошный переулок";"Ветошный переулок, дом 17";"37.623767";"55.754177";"1774575";
46;"Паркомат № 001046";"1004";"Центральный административный округ";"Тверской район";"Театральный проезд";"Театральный проезд, дом 1";"37.621258";"55.7592";"1774570";
47;"Паркомат № 000057";"1004";"Центральный административный округ";"Тверской район";"Славянская площадь";"Славянская площадь, дом 2";"37.634787";"55.7537";"1774636";
48;"Паркомат № 3303";"3007";"Центральный административный округ";"Басманный район";"набережная Академика Туполева";"набережная Академика Туполева, дом 3А, строение 1";"37.6737821";"55.7596768";"5625499";
49;"Паркомат № 000003";"1002";"Центральный административный округ";"район Хамовники";"Гоголевский бульвар";"Гоголевский бульвар, дом 18";"37.600589";"55.749298";"1774631";
50;"Паркомат № 2218";"3011";"Западный административный округ";"район Дорогомилово";"Студенческая улица";"Студенческая улица, напротив дома 12";"37.553366";"55.744202";"1774802";
51;"Паркомат № 2351";"2010";"Центральный административный округ";"район Якиманка";"Малый Толмачёвский переулок";"Малый Толмачёвский переулок, дом 2, строение 1";"37.618501";"55.742637";"5004673";
52;"Паркомат № 2353";"2007";"Центральный административный округ";"Басманный район";"улица Покровка";"улица Покровка, дом 28";"37.649271";"55.760178";"5004676";
53;"Паркомат № 2360";"3003";"Центральный административный округ";"Пресненский район";"Большая Грузинская улица";"Большая Грузинская улица, дом 62";"37.585515";"55.772729";"5004685";
54;"Паркомат № 2356";"2010";"Центральный административный округ";"район Якиманка";"улица Большая Полянка";"улица Большая Полянка, дом 20, строение 2";"37.6181661";"55.7384116";"5004680";
55;"Паркомат № 2355";"2010";"Центральный административный округ";"район Якиманка";"улица Большая Полянка";"улица Большая Полянка, дом 37, строение 1";"37.619521";"55.735737";"5004679";
56;"Паркомат № 2359";"3003";"Центральный административный округ";"Пресненский район";"Большая Грузинская улица";"Большая Грузинская улица, напротив дома 42";"37.5802715";"55.7686345";"5004684";
57;"Паркомат № 3361";"4005";"Центральный административный округ";"Мещанский район";"Водопроводный переулок";"Водопроводный переулок, дом 88, строение 5";"37.637549";"55.794002";"5624274";
58;"Паркомат № 2361";"2002";"Центральный административный округ";"район Арбат";"Большой Николопесковский переулок";"Большой Николопесковский переулок, дом 6";"37.5906112";"55.7504668";"5004687";
59;"Паркомат № 2357";"2010";"Центральный административный округ";"район Якиманка";"Старомонетный переулок";"Старомонетный переулок, дом 11";"37.618227";"55.741102";"5004681";
60;"Паркомат № 2354";"2007";"Центральный административный округ";"Басманный район";"улица Покровка";"улица Покровка, дом 40/2";"37.652581";"55.762320";"5004677";
61;"Паркомат № 3010";"3009";"Центральный административный округ";"район Замоскворечье";"улица Щипок";"улица Щипок, дом 11, строение 1";"37.6316256";"55.7257896";"5004723";
62;"Паркомат № 3008";"3009";"Центральный административный округ";"район Замоскворечье";"3-й Люсиновский переулок";"3-й Люсиновский переулок, дом 1, строение 1";"37.6205781";"55.7236388";"5004720";
63;"Паркомат № 3009";"3009";"Центральный административный округ";"район Замоскворечье";"Большая Серпуховская улица";"Большая Серпуховская улица, дом 38";"37.626479";"55.723811";"5004722";
64;"Паркомат № 2362";"2001";"Центральный административный округ";"район Хамовники";"улица Пречистенка";"улица Пречистенка, дом 39/22";"37.586706";"55.738718";"5004688";
65;"Паркомат № 3005";"3009";"Центральный административный округ";"район Замоскворечье";"Шлюзовая набережная";"Шлюзовая набережная, напротив дома 6/1";"37.6451013";"55.7318288";"5004716";
66;"Паркомат № 3012";"3009";"Центральный административный округ";"район Замоскворечье";"Летниковская улица";"Летниковская улица, дом 14";"37.6452";"55.728288";"5004726";
67;"Паркомат № 3013";"3005";"Центральный административный округ";"Мещанский район";"Банный переулок";"Банный переулок, напротив дома 9";"37.6390153";"55.7858283";"5004727";
68;"Паркомат № 3007";"3010";"Центральный административный округ";"район Якиманка";"Донская улица";"Донская улица, дом 5";"37.6095777";"55.7258476";"5004719";
69;"Паркомат № 3006";"3009";"Центральный административный округ";"район Замоскворечье";"Шлюзовая набережная";"Шлюзовая набережная, напротив дома 18";"37.6515247";"55.7295128";"5004718";
70;"Паркомат № 3014";"3019";"Южный административный округ";"Даниловский район";"Дербеневская набережная";"Дербеневская набережная, напротив дома 1, строение 7";"37.6560364";"55.7254331";"5004729";
71;"Паркомат № 3039";"3019";"Южный административный округ";"Даниловский район";"улица Шаболовка";"улица Шаболовка, дом 59, корпус 1";"37.6075937";"55.7146632";"5004762";
72;"Паркомат № 3042";"3007";"Центральный административный округ";"Басманный район";"Денисовский переулок";"Денисовский переулок, дом 13";"37.6738089";"55.7664963";"5004766";
73;"Паркомат № 3044";"3019";"Южный административный округ";"Даниловский район";"улица Шаболовка";"улица Шаболовка, дом 63, корпус 1";"37.6071508";"55.7135466";"5004769";
74;"Паркомат № 3037";"3019";"Южный административный округ";"Даниловский район";"1-й Павловский переулок";"1-й Павловский переулок, дом 25, строение 34";"37.6306924";"55.7164912";"5004759";
75;"Паркомат № 3038";"3020";"Южный административный округ";"Донской район";"Малая Калужская улица";"Малая Калужская улица, дом 19";"37.5966714";"55.7169329";"5004761";
76;"Паркомат № 3043";"3020";"Южный административный округ";"Донской район";"улица Стасовой";"улица Стасовой, дом 8/13";"37.5949626";"55.71418120";"5004767";
77;"Паркомат № 3040";"3019";"Южный административный округ";"Даниловский район";"улица Татищева";"улица Татищева, дом 8/5";"37.6156744";"55.7147078";"5004763";
78;"Паркомат № 3041";"3019";"Южный административный округ";"Даниловский район";"Подольское шоссе";"Подольское шоссе, дом 8, корпус 5";"37.6253682";"55.7153933";"5004765";
79;"Паркомат № 3036";"3019";"Южный административный округ";"Даниловский район";"Павловская улица";"Павловская улица, напротив дома 25, строение 13";"37.627766";"55.71546";"5004758";
80;"Паркомат № 3046";"3005";"Центральный административный округ";"Мещанский район";"улица Гиляровского";"улица Гиляровского, дом 61, корпус 1";"37.6331198";"55.7908276";"5004771";
81;"Паркомат № 3058";"3019";"Южный административный округ";"Даниловский район";"улица Ленинская Слобода";"улица Ленинская Слобода, дом 26";"37.6558516";"55.7099676";"5004787";
82;"Паркомат № 3049";"3007";"Центральный административный округ";"Басманный район";"Новорязанская улица";"Новорязанская улица, дом 31/7, строение 5";"37.6710945";"55.7713652";"5004775";
83;"Паркомат № 3047";"3019";"Южный административный округ";"Даниловский район";"Дербеневская набережная";"Дербеневская набережная, напротив дома 13/17, корпус 4";"37.6492292";"55.7188712";"5004772";
84;"Паркомат № 3059";"3007";"Центральный административный округ";"Басманный район";"Нижняя Сыромятническая улица";"Нижняя Сыромятническая улица, дом 10/9";"37.6681307";"55.753229";"5004789";
85;"Паркомат № 3053";"3019";"Южный административный округ";"Даниловский район";"Павелецкая набережная";"Павелецкая набережная, дом 8А";"37.646873";"55.708999";"5004780";
86;"Паркомат № 3048";"3020";"Южный административный округ";"Донской район";"улица Орджоникидзе";"улица Орджоникидзе, напротив дома 9";"37.5981141";"55.7102136";"5004774";
87;"Паркомат № 3050";"3007";"Центральный административный округ";"Басманный район";"Новорязанская улица";"Новорязанская улица, дом 30";"37.6676238";"55.7717032";"5004776";
88;"Паркомат № 3056";"3007";"Центральный административный округ";"Басманный район";"Мрузовский переулок";"Мрузовский переулок, напротив дома 1";"37.6640806";"55.7557889";"5004784";
89;"Паркомат № 3052";"3005";"Центральный административный округ";"Мещанский район";"улица Гиляровского";"улица Гиляровского, напротив дома 15";"37.6305073";"55.7758504";"5004779";
90;"Паркомат № 3055";"3007";"Центральный административный округ";"Басманный район";"Мрузовский переулок";"Мрузовский переулок, напротив дома 12";"37.6672214";"55.7572831";"5004783";
91;"Паркомат № 3115";"3001";"Центральный административный округ";"район Хамовники";"Фрунзенская набережная";"Фрунзенская набережная, дом 24/1";"37.5893784";"55.7251404";"5004862";
92;"Паркомат № 3110";"3001";"Центральный административный округ";"район Хамовники";"3-я Фрунзенская улица";"3-я Фрунзенская улица, дом 10";"37.5787702";"55.7210785";"5004856";
93;"Паркомат № 3109";"3001";"Центральный административный округ";"район Хамовники";"3-я Фрунзенская улица";"3-я Фрунзенская улица, дом 13";"37.573792";"55.7227537";"5004854";
94;"Паркомат № 3112";"3001";"Центральный административный округ";"район Хамовники";"Фрунзенская набережная";"Фрунзенская набережная, дом 14/1";"37.5937959";"55.7313935";"5004858";
95;"Паркомат № 3111";"3001";"Центральный административный округ";"район Хамовники";"3-я Фрунзенская улица";"3-я Фрунзенская улица, дом 1";"37.580114";"55.7199983";"5004857";
96;"Паркомат № 3116";"3001";"Центральный административный округ";"район Хамовники";"1-й Неопалимовский переулок";"1-й Неопалимовский переулок, дом 17/14";"37.5787581";"55.7410574";"5004864";
97;"Паркомат № 3120";"3001";"Центральный административный округ";"район Хамовники";"Комсомольский проспект";"Комсомольский проспект, дом 35";"37.5774855";"55.7231978";"5004869";
98;"Паркомат № 3118";"3001";"Центральный административный округ";"район Хамовники";"Комсомольский проспект";"Комсомольский проспект, дом 44";"37.5727701";"55.7208322";"5004866";
99;"Паркомат № 3114";"3001";"Центральный административный округ";"район Хамовники";"Фрунзенская набережная";"Фрунзенская набережная, напротив дома 34";"37.5869805";"55.7223006";"5004861";
100;"Паркомат № 3117";"3001";"Центральный административный округ";"район Хамовники";"Комсомольский проспект";"Комсомольский проспект, дом 20";"37.5841427";"55.7290948";"5004865";
